Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Service_Area,Plus 1/2,Direct_Indirect
47619,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47620,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47629,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47630,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47631,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47633,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47634,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47635,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47637,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47638,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47639,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47640,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47647,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47648,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47649,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47654,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47660,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47665,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47666,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47670,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47683,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47701,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47702,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47703,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47704,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47705,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47706,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47708,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47710,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47711,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47712,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47713,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47714,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47715,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47716,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47719,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47720,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47721,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47722,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47724,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47725,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47727,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47728,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47730,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47731,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47732,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47733,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47734,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47735,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47736,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47737,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47739,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47740,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47741,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47744,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47747,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47750,IN,"INDIANAPOLIS, IN",IND,IND,IN2,PLUS 2,I
47831,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47833,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47838,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47841,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47842,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47845,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47846,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47847,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47848,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47849,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47850,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47852,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47854,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47855,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47858,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47861,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47863,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47865,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47866,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47868,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47869,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47875,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47876,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47878,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47879,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47880,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47882,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47884,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47885,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47906,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47909,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47917,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47918,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47921,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47922,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47923,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47925,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47926,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47928,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47929,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47942,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47943,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47944,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47946,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47948,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47950,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47951,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47958,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47959,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47960,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47962,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47963,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47964,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47966,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47969,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47970,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47971,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47974,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47975,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47977,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47978,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47980,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47981,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47982,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47983,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47984,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47986,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47987,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47991,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47992,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47993,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47995,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
47997,IN,"INDIANAPOLIS, IN",IND,IND,IN1,PLUS 1,I
48003,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48006,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48014,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48022,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48032,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48040,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48049,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48059,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48060,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48097,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48131,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48133,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48140,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48144,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48145,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48157,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48161,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48162,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48177,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48182,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48401,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48410,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48412,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48413,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48416,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48419,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48421,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48422,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48423,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48426,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48427,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48428,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48432,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48434,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48435,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48438,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48440,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48441,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48444,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48445,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48446,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48450,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48453,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48454,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48455,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48456,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48461,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48462,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48463,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48464,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48465,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48466,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48467,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48468,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48469,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48470,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48471,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48472,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48475,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48610,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48612,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48613,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48617,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48619,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48620,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48621,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48622,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48624,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48625,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48627,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48628,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48629,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48630,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48632,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48633,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48634,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48635,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48636,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48647,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48650,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48651,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48652,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48653,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48654,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48656,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48658,MI,"LANSING, MI",LAN,LAN,LA2,PLUS 2,I
48659,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48661,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48701,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48703,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48705,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48720,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48721,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48723,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48725,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48726,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48727,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48728,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48729,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48730,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48731,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48733,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48735,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48737,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48738,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48739,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48740,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48741,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48742,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48743,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48744,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48745,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48746,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48748,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48749,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48750,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48754,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48755,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48756,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48759,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48760,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48761,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48762,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
48763,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48764,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48765,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48766,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48767,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48768,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48770,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
48858,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48878,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48893,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
48896,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49082,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49220,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49221,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49227,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49228,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49229,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49232,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49233,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49235,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49238,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49239,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49242,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49247,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49248,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49249,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49250,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49252,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49253,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49256,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49257,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49258,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49262,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49265,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49266,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49267,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49268,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49270,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49271,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49274,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49276,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49279,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49281,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49288,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49289,MI,"LANSING, MI",LAN,LAN,LA1,PLUS 1,I
49304,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49305,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49307,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49309,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49312,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49320,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49332,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49338,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49340,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49342,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49402,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49405,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49410,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49411,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49420,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49421,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49431,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49436,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49437,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49446,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49449,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49452,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49454,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49455,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49458,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49459,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49461,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49463,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49601,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49610,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49611,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49612,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49613,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49614,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49615,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49616,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49617,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49618,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49619,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49620,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49621,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49622,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49623,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49625,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49626,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49627,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49628,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49629,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49630,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49631,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49632,MI,"GRAND RAPIDS, MI",GRD,GRD,GR1,PLUS 1,I
49633,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49634,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49635,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49636,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49637,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
49638,MI,"GRAND RAPIDS, MI",GRD,GRD,GR2,PLUS 2,I
