Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Direct_Indirect
46926,IN,"SOUTH BEND, IN",SBN,SBN,D
46928,IN,"INDIANAPOLIS, IN",IND,IND,D
46929,IN,"INDIANAPOLIS, IN",IND,IND,D
46930,IN,"INDIANAPOLIS, IN",IND,IND,D
46931,IN,"SOUTH BEND, IN",SBN,SBN,D
46932,IN,"INDIANAPOLIS, IN",IND,IND,D
46933,IN,"INDIANAPOLIS, IN",IND,IND,D
46935,IN,"SOUTH BEND, IN",SBN,SBN,D
46936,IN,"INDIANAPOLIS, IN",IND,IND,D
46937,IN,"INDIANAPOLIS, IN",IND,IND,D
46938,IN,"INDIANAPOLIS, IN",IND,IND,D
46939,IN,"SOUTH BEND, IN",SBN,SBN,D
46945,IN,"SOUTH BEND, IN",SBN,SBN,D
46946,IN,"SOUTH BEND, IN",SBN,SBN,D
46950,IN,"SOUTH BEND, IN",SBN,SBN,D
46951,IN,"SOUTH BEND, IN",SBN,SBN,D
46957,IN,"INDIANAPOLIS, IN",IND,IND,D
46959,IN,"INDIANAPOLIS, IN",IND,IND,D
46960,IN,"SOUTH BEND, IN",SBN,SBN,D
46962,IN,"SOUTH BEND, IN",SBN,SBN,D
46965,IN,"INDIANAPOLIS, IN",IND,IND,D
46968,IN,"SOUTH BEND, IN",SBN,SBN,D
46974,IN,"SOUTH BEND, IN",SBN,SBN,D
46975,IN,"SOUTH BEND, IN",SBN,SBN,D
46977,IN,"INDIANAPOLIS, IN",IND,IND,D
46979,IN,"INDIANAPOLIS, IN",IND,IND,D
46980,IN,"SOUTH BEND, IN",SBN,SBN,D
46982,IN,"SOUTH BEND, IN",SBN,SBN,D
46985,IN,"SOUTH BEND, IN",SBN,SBN,D
46986,IN,"INDIANAPOLIS, IN",IND,IND,D
46988,IN,"SOUTH BEND, IN",SBN,SBN,D
46989,IN,"INDIANAPOLIS, IN",IND,IND,D
46995,IN,"INDIANAPOLIS, IN",IND,IND,D
46996,IN,"SOUTH BEND, IN",SBN,SBN,D
46998,IN,"INDIANAPOLIS, IN",IND,IND,D
47003,IN,"DAYTON, OH",DAY,DAY,D
47010,IN,"DAYTON, OH",DAY,DAY,D
47012,IN,"DAYTON, OH",DAY,DAY,D
47016,IN,"DAYTON, OH",DAY,DAY,D
47022,IN,"DAYTON, OH",DAY,DAY,D
47024,IN,"DAYTON, OH",DAY,DAY,D
47025,IN,"DAYTON, OH",DAY,DAY,D
47030,IN,"DAYTON, OH",DAY,DAY,D
47033,IN,"DAYTON, OH",DAY,DAY,D
47035,IN,"DAYTON, OH",DAY,DAY,D
47036,IN,"DAYTON, OH",DAY,DAY,D
47060,IN,"DAYTON, OH",DAY,DAY,D
47201,IN,"INDIANAPOLIS, IN",IND,IND,D
47202,IN,"INDIANAPOLIS, IN",IND,IND,D
47203,IN,"INDIANAPOLIS, IN",IND,IND,D
47220,IN,"INDIANAPOLIS, IN",IND,IND,D
47223,IN,"INDIANAPOLIS, IN",IND,IND,D
47226,IN,"INDIANAPOLIS, IN",IND,IND,D
47228,IN,"INDIANAPOLIS, IN",IND,IND,D
47232,IN,"INDIANAPOLIS, IN",IND,IND,D
47234,IN,"INDIANAPOLIS, IN",IND,IND,D
47235,IN,"INDIANAPOLIS, IN",IND,IND,D
47236,IN,"INDIANAPOLIS, IN",IND,IND,D
47244,IN,"INDIANAPOLIS, IN",IND,IND,D
47245,IN,"INDIANAPOLIS, IN",IND,IND,D
47246,IN,"INDIANAPOLIS, IN",IND,IND,D
47247,IN,"INDIANAPOLIS, IN",IND,IND,D
47249,IN,"INDIANAPOLIS, IN",IND,IND,D
47260,IN,"INDIANAPOLIS, IN",IND,IND,D
47264,IN,"INDIANAPOLIS, IN",IND,IND,D
47265,IN,"INDIANAPOLIS, IN",IND,IND,D
47272,IN,"INDIANAPOLIS, IN",IND,IND,D
47273,IN,"INDIANAPOLIS, IN",IND,IND,D
47274,IN,"INDIANAPOLIS, IN",IND,IND,D
47280,IN,"INDIANAPOLIS, IN",IND,IND,D
47282,IN,"INDIANAPOLIS, IN",IND,IND,D
47283,IN,"INDIANAPOLIS, IN",IND,IND,D
47302,IN,"INDIANAPOLIS, IN",IND,IND,D
47303,IN,"INDIANAPOLIS, IN",IND,IND,D
47304,IN,"INDIANAPOLIS, IN",IND,IND,D
47305,IN,"INDIANAPOLIS, IN",IND,IND,D
47306,IN,"INDIANAPOLIS, IN",IND,IND,D
47307,IN,"INDIANAPOLIS, IN",IND,IND,D
47308,IN,"INDIANAPOLIS, IN",IND,IND,D
47320,IN,"INDIANAPOLIS, IN",IND,IND,D
47322,IN,"DAYTON, OH",DAY,DAY,D
47324,IN,"DAYTON, OH",DAY,DAY,D
47325,IN,"DAYTON, OH",DAY,DAY,D
47330,IN,"DAYTON, OH",DAY,DAY,D
47331,IN,"DAYTON, OH",DAY,DAY,D
47334,IN,"INDIANAPOLIS, IN",IND,IND,D
47337,IN,"INDIANAPOLIS, IN",IND,IND,D
47338,IN,"INDIANAPOLIS, IN",IND,IND,D
47340,IN,"INDIANAPOLIS, IN",IND,IND,D
47342,IN,"INDIANAPOLIS, IN",IND,IND,D
47345,IN,"DAYTON, OH",DAY,DAY,D
47348,IN,"INDIANAPOLIS, IN",IND,IND,D
47351,IN,"INDIANAPOLIS, IN",IND,IND,D
47352,IN,"INDIANAPOLIS, IN",IND,IND,D
47353,IN,"DAYTON, OH",DAY,DAY,D
47354,IN,"INDIANAPOLIS, IN",IND,IND,D
47356,IN,"INDIANAPOLIS, IN",IND,IND,D
47357,IN,"DAYTON, OH",DAY,DAY,D
47358,IN,"INDIANAPOLIS, IN",IND,IND,D
47367,IN,"INDIANAPOLIS, IN",IND,IND,D
47368,IN,"INDIANAPOLIS, IN",IND,IND,D
47374,IN,"DAYTON, OH",DAY,DAY,D
47375,IN,"DAYTON, OH",DAY,DAY,D
47383,IN,"INDIANAPOLIS, IN",IND,IND,D
47384,IN,"INDIANAPOLIS, IN",IND,IND,D
47385,IN,"INDIANAPOLIS, IN",IND,IND,D
47386,IN,"INDIANAPOLIS, IN",IND,IND,D
47387,IN,"INDIANAPOLIS, IN",IND,IND,D
47388,IN,"INDIANAPOLIS, IN",IND,IND,D
47396,IN,"INDIANAPOLIS, IN",IND,IND,D
47401,IN,"INDIANAPOLIS, IN",IND,IND,D
47402,IN,"INDIANAPOLIS, IN",IND,IND,D
47403,IN,"INDIANAPOLIS, IN",IND,IND,D
47404,IN,"INDIANAPOLIS, IN",IND,IND,D
47405,IN,"INDIANAPOLIS, IN",IND,IND,D
47406,IN,"INDIANAPOLIS, IN",IND,IND,D
47407,IN,"INDIANAPOLIS, IN",IND,IND,D
47408,IN,"INDIANAPOLIS, IN",IND,IND,D
47420,IN,"INDIANAPOLIS, IN",IND,IND,D
47421,IN,"INDIANAPOLIS, IN",IND,IND,D
47426,IN,"INDIANAPOLIS, IN",IND,IND,D
47429,IN,"INDIANAPOLIS, IN",IND,IND,D
47430,IN,"INDIANAPOLIS, IN",IND,IND,D
47433,IN,"INDIANAPOLIS, IN",IND,IND,D
47434,IN,"INDIANAPOLIS, IN",IND,IND,D
47435,IN,"INDIANAPOLIS, IN",IND,IND,D
47436,IN,"INDIANAPOLIS, IN",IND,IND,D
47448,IN,"INDIANAPOLIS, IN",IND,IND,D
47451,IN,"INDIANAPOLIS, IN",IND,IND,D
47456,IN,"INDIANAPOLIS, IN",IND,IND,D
47458,IN,"INDIANAPOLIS, IN",IND,IND,D
47462,IN,"INDIANAPOLIS, IN",IND,IND,D
47463,IN,"INDIANAPOLIS, IN",IND,IND,D
47464,IN,"INDIANAPOLIS, IN",IND,IND,D
47467,IN,"INDIANAPOLIS, IN",IND,IND,D
47468,IN,"INDIANAPOLIS, IN",IND,IND,D
47490,IN,"INDIANAPOLIS, IN",IND,IND,D
47801,IN,"INDIANAPOLIS, IN",IND,IND,D
47802,IN,"INDIANAPOLIS, IN",IND,IND,D
47803,IN,"INDIANAPOLIS, IN",IND,IND,D
47804,IN,"INDIANAPOLIS, IN",IND,IND,D
47805,IN,"INDIANAPOLIS, IN",IND,IND,D
47807,IN,"INDIANAPOLIS, IN",IND,IND,D
47808,IN,"INDIANAPOLIS, IN",IND,IND,D
47809,IN,"INDIANAPOLIS, IN",IND,IND,D
47811,IN,"INDIANAPOLIS, IN",IND,IND,D
47812,IN,"INDIANAPOLIS, IN",IND,IND,D
47813,IN,"INDIANAPOLIS, IN",IND,IND,D
47814,IN,"INDIANAPOLIS, IN",IND,IND,D
47830,IN,"INDIANAPOLIS, IN",IND,IND,D
47832,IN,"INDIANAPOLIS, IN",IND,IND,D
47834,IN,"INDIANAPOLIS, IN",IND,IND,D
47836,IN,"INDIANAPOLIS, IN",IND,IND,D
47837,IN,"INDIANAPOLIS, IN",IND,IND,D
47840,IN,"INDIANAPOLIS, IN",IND,IND,D
47851,IN,"INDIANAPOLIS, IN",IND,IND,D
47853,IN,"INDIANAPOLIS, IN",IND,IND,D
47857,IN,"INDIANAPOLIS, IN",IND,IND,D
47859,IN,"INDIANAPOLIS, IN",IND,IND,D
47860,IN,"INDIANAPOLIS, IN",IND,IND,D
47862,IN,"INDIANAPOLIS, IN",IND,IND,D
47870,IN,"INDIANAPOLIS, IN",IND,IND,D
47871,IN,"INDIANAPOLIS, IN",IND,IND,D
47872,IN,"INDIANAPOLIS, IN",IND,IND,D
47874,IN,"INDIANAPOLIS, IN",IND,IND,D
47881,IN,"INDIANAPOLIS, IN",IND,IND,D
47901,IN,"INDIANAPOLIS, IN",IND,IND,D
47902,IN,"INDIANAPOLIS, IN",IND,IND,D
47903,IN,"INDIANAPOLIS, IN",IND,IND,D
47904,IN,"INDIANAPOLIS, IN",IND,IND,D
47905,IN,"INDIANAPOLIS, IN",IND,IND,D
47907,IN,"INDIANAPOLIS, IN",IND,IND,D
47916,IN,"INDIANAPOLIS, IN",IND,IND,D
47920,IN,"INDIANAPOLIS, IN",IND,IND,D
47924,IN,"INDIANAPOLIS, IN",IND,IND,D
47930,IN,"INDIANAPOLIS, IN",IND,IND,D
47932,IN,"CHAMPAIGN, IL",CMP,CMP,D
47933,IN,"INDIANAPOLIS, IN",IND,IND,D
47934,IN,"INDIANAPOLIS, IN",IND,IND,D
47935,IN,"INDIANAPOLIS, IN",IND,IND,D
47936,IN,"INDIANAPOLIS, IN",IND,IND,D
47937,IN,"INDIANAPOLIS, IN",IND,IND,D
47938,IN,"INDIANAPOLIS, IN",IND,IND,D
47939,IN,"INDIANAPOLIS, IN",IND,IND,D
47940,IN,"INDIANAPOLIS, IN",IND,IND,D
47941,IN,"INDIANAPOLIS, IN",IND,IND,D
47949,IN,"INDIANAPOLIS, IN",IND,IND,D
47952,IN,"INDIANAPOLIS, IN",IND,IND,D
47954,IN,"INDIANAPOLIS, IN",IND,IND,D
47955,IN,"INDIANAPOLIS, IN",IND,IND,D
47957,IN,"SOUTH BEND, IN",SBN,SBN,D
47965,IN,"INDIANAPOLIS, IN",IND,IND,D
47967,IN,"INDIANAPOLIS, IN",IND,IND,D
47968,IN,"INDIANAPOLIS, IN",IND,IND,D
47988,IN,"INDIANAPOLIS, IN",IND,IND,D
47989,IN,"INDIANAPOLIS, IN",IND,IND,D
47990,IN,"INDIANAPOLIS, IN",IND,IND,D
47994,IN,"INDIANAPOLIS, IN",IND,IND,D
47996,IN,"INDIANAPOLIS, IN",IND,IND,D
48001,MI,"LANSING, MI",LAN,LAN,D
48002,MI,"LANSING, MI",LAN,LAN,D
48004,MI,"LANSING, MI",LAN,LAN,D
48005,MI,"LANSING, MI",LAN,LAN,D
48007,MI,"LANSING, MI",LAN,LAN,D
48009,MI,"LANSING, MI",LAN,LAN,D
48012,MI,"LANSING, MI",LAN,LAN,D
48015,MI,"LANSING, MI",LAN,LAN,D
48017,MI,"LANSING, MI",LAN,LAN,D
48021,MI,"LANSING, MI",LAN,LAN,D
48023,MI,"LANSING, MI",LAN,LAN,D
48025,MI,"LANSING, MI",LAN,LAN,D
48026,MI,"LANSING, MI",LAN,LAN,D
48027,MI,"LANSING, MI",LAN,LAN,D
48030,MI,"LANSING, MI",LAN,LAN,D
48033,MI,"LANSING, MI",LAN,LAN,D
48034,MI,"LANSING, MI",LAN,LAN,D
48035,MI,"LANSING, MI",LAN,LAN,D
48036,MI,"LANSING, MI",LAN,LAN,D
48037,MI,"LANSING, MI",LAN,LAN,D
48038,MI,"LANSING, MI",LAN,LAN,D
48039,MI,"LANSING, MI",LAN,LAN,D
48041,MI,"LANSING, MI",LAN,LAN,D
48042,MI,"LANSING, MI",LAN,LAN,D
48043,MI,"LANSING, MI",LAN,LAN,D
48044,MI,"LANSING, MI",LAN,LAN,D
48045,MI,"LANSING, MI",LAN,LAN,D
48046,MI,"LANSING, MI",LAN,LAN,D
48047,MI,"LANSING, MI",LAN,LAN,D
48048,MI,"LANSING, MI",LAN,LAN,D
48050,MI,"LANSING, MI",LAN,LAN,D
48051,MI,"LANSING, MI",LAN,LAN,D
48054,MI,"LANSING, MI",LAN,LAN,D
48061,MI,"LANSING, MI",LAN,LAN,D
48062,MI,"LANSING, MI",LAN,LAN,D
48063,MI,"LANSING, MI",LAN,LAN,D
48064,MI,"LANSING, MI",LAN,LAN,D
48065,MI,"LANSING, MI",LAN,LAN,D
48066,MI,"LANSING, MI",LAN,LAN,D
48067,MI,"LANSING, MI",LAN,LAN,D
48068,MI,"LANSING, MI",LAN,LAN,D
48069,MI,"LANSING, MI",LAN,LAN,D
48070,MI,"LANSING, MI",LAN,LAN,D
48071,MI,"LANSING, MI",LAN,LAN,D
48072,MI,"LANSING, MI",LAN,LAN,D
48073,MI,"LANSING, MI",LAN,LAN,D
48074,MI,"LANSING, MI",LAN,LAN,D
48075,MI,"LANSING, MI",LAN,LAN,D
48076,MI,"LANSING, MI",LAN,LAN,D
48079,MI,"LANSING, MI",LAN,LAN,D
48080,MI,"LANSING, MI",LAN,LAN,D
48081,MI,"LANSING, MI",LAN,LAN,D
48082,MI,"LANSING, MI",LAN,LAN,D
48083,MI,"LANSING, MI",LAN,LAN,D
48084,MI,"LANSING, MI",LAN,LAN,D
48085,MI,"LANSING, MI",LAN,LAN,D
48086,MI,"LANSING, MI",LAN,LAN,D
48088,MI,"LANSING, MI",LAN,LAN,D
48089,MI,"LANSING, MI",LAN,LAN,D
48090,MI,"LANSING, MI",LAN,LAN,D
48091,MI,"LANSING, MI",LAN,LAN,D
48092,MI,"LANSING, MI",LAN,LAN,D
48093,MI,"LANSING, MI",LAN,LAN,D
48094,MI,"LANSING, MI",LAN,LAN,D
48095,MI,"LANSING, MI",LAN,LAN,D
48096,MI,"LANSING, MI",LAN,LAN,D
48098,MI,"LANSING, MI",LAN,LAN,D
48099,MI,"LANSING, MI",LAN,LAN,D
48101,MI,"LANSING, MI",LAN,LAN,D
48103,MI,"LANSING, MI",LAN,LAN,D
48104,MI,"LANSING, MI",LAN,LAN,D
48105,MI,"LANSING, MI",LAN,LAN,D
48106,MI,"LANSING, MI",LAN,LAN,D
48107,MI,"LANSING, MI",LAN,LAN,D
48108,MI,"LANSING, MI",LAN,LAN,D
48109,MI,"LANSING, MI",LAN,LAN,D
48110,MI,"LANSING, MI",LAN,LAN,D
48111,MI,"LANSING, MI",LAN,LAN,D
48112,MI,"LANSING, MI",LAN,LAN,D
48113,MI,"LANSING, MI",LAN,LAN,D
48114,MI,"LANSING, MI",LAN,LAN,D
48115,MI,"LANSING, MI",LAN,LAN,D
48116,MI,"LANSING, MI",LAN,LAN,D
48117,MI,"LANSING, MI",LAN,LAN,D
48118,MI,"LANSING, MI",LAN,LAN,D
48120,MI,"LANSING, MI",LAN,LAN,D
48121,MI,"LANSING, MI",LAN,LAN,D
48122,MI,"LANSING, MI",LAN,LAN,D
48123,MI,"LANSING, MI",LAN,LAN,D
48124,MI,"LANSING, MI",LAN,LAN,D
48125,MI,"LANSING, MI",LAN,LAN,D
48126,MI,"LANSING, MI",LAN,LAN,D
48127,MI,"LANSING, MI",LAN,LAN,D
48128,MI,"LANSING, MI",LAN,LAN,D
48130,MI,"LANSING, MI",LAN,LAN,D
48134,MI,"LANSING, MI",LAN,LAN,D
48135,MI,"LANSING, MI",LAN,LAN,D
48136,MI,"LANSING, MI",LAN,LAN,D
48137,MI,"LANSING, MI",LAN,LAN,D
48139,MI,"LANSING, MI",LAN,LAN,D
48141,MI,"LANSING, MI",LAN,LAN,D
48143,MI,"LANSING, MI",LAN,LAN,D
48146,MI,"LANSING, MI",LAN,LAN,D
48150,MI,"LANSING, MI",LAN,LAN,D
48151,MI,"LANSING, MI",LAN,LAN,D
48152,MI,"LANSING, MI",LAN,LAN,D
48153,MI,"LANSING, MI",LAN,LAN,D
48154,MI,"LANSING, MI",LAN,LAN,D
48158,MI,"LANSING, MI",LAN,LAN,D
48159,MI,"LANSING, MI",LAN,LAN,D
48160,MI,"LANSING, MI",LAN,LAN,D
48164,MI,"LANSING, MI",LAN,LAN,D
48165,MI,"LANSING, MI",LAN,LAN,D
48166,MI,"LANSING, MI",LAN,LAN,D
48167,MI,"LANSING, MI",LAN,LAN,D
48168,MI,"LANSING, MI",LAN,LAN,D
48169,MI,"LANSING, MI",LAN,LAN,D
48170,MI,"LANSING, MI",LAN,LAN,D
48173,MI,"LANSING, MI",LAN,LAN,D
48174,MI,"LANSING, MI",LAN,LAN,D
48175,MI,"LANSING, MI",LAN,LAN,D
48176,MI,"LANSING, MI",LAN,LAN,D
48178,MI,"LANSING, MI",LAN,LAN,D
48179,MI,"LANSING, MI",LAN,LAN,D
48180,MI,"LANSING, MI",LAN,LAN,D
48183,MI,"LANSING, MI",LAN,LAN,D
48184,MI,"LANSING, MI",LAN,LAN,D
48185,MI,"LANSING, MI",LAN,LAN,D
48186,MI,"LANSING, MI",LAN,LAN,D
48187,MI,"LANSING, MI",LAN,LAN,D
48188,MI,"LANSING, MI",LAN,LAN,D
48189,MI,"LANSING, MI",LAN,LAN,D
48190,MI,"LANSING, MI",LAN,LAN,D
48191,MI,"LANSING, MI",LAN,LAN,D
48192,MI,"LANSING, MI",LAN,LAN,D
48193,MI,"LANSING, MI",LAN,LAN,D
48195,MI,"LANSING, MI",LAN,LAN,D
48197,MI,"LANSING, MI",LAN,LAN,D
48198,MI,"LANSING, MI",LAN,LAN,D
48201,MI,"LANSING, MI",LAN,LAN,D
48202,MI,"LANSING, MI",LAN,LAN,D
48203,MI,"LANSING, MI",LAN,LAN,D
48204,MI,"LANSING, MI",LAN,LAN,D
48205,MI,"LANSING, MI",LAN,LAN,D
48206,MI,"LANSING, MI",LAN,LAN,D
48207,MI,"LANSING, MI",LAN,LAN,D
48208,MI,"LANSING, MI",LAN,LAN,D
48209,MI,"LANSING, MI",LAN,LAN,D
48210,MI,"LANSING, MI",LAN,LAN,D
48211,MI,"LANSING, MI",LAN,LAN,D
48212,MI,"LANSING, MI",LAN,LAN,D
48213,MI,"LANSING, MI",LAN,LAN,D
48214,MI,"LANSING, MI",LAN,LAN,D
48215,MI,"LANSING, MI",LAN,LAN,D
48216,MI,"LANSING, MI",LAN,LAN,D
48217,MI,"LANSING, MI",LAN,LAN,D
48218,MI,"LANSING, MI",LAN,LAN,D
48219,MI,"LANSING, MI",LAN,LAN,D
48220,MI,"LANSING, MI",LAN,LAN,D
48221,MI,"LANSING, MI",LAN,LAN,D
48222,MI,"LANSING, MI",LAN,LAN,D
48223,MI,"LANSING, MI",LAN,LAN,D
48224,MI,"LANSING, MI",LAN,LAN,D
48225,MI,"LANSING, MI",LAN,LAN,D
48226,MI,"LANSING, MI",LAN,LAN,D
48227,MI,"LANSING, MI",LAN,LAN,D
48228,MI,"LANSING, MI",LAN,LAN,D
48229,MI,"LANSING, MI",LAN,LAN,D
48230,MI,"LANSING, MI",LAN,LAN,D
48231,MI,"LANSING, MI",LAN,LAN,D
48232,MI,"LANSING, MI",LAN,LAN,D
48233,MI,"LANSING, MI",LAN,LAN,D
48234,MI,"LANSING, MI",LAN,LAN,D
48235,MI,"LANSING, MI",LAN,LAN,D
48236,MI,"LANSING, MI",LAN,LAN,D
48237,MI,"LANSING, MI",LAN,LAN,D
48238,MI,"LANSING, MI",LAN,LAN,D
48239,MI,"LANSING, MI",LAN,LAN,D
48240,MI,"LANSING, MI",LAN,LAN,D
48242,MI,"LANSING, MI",LAN,LAN,D
48243,MI,"LANSING, MI",LAN,LAN,D
48244,MI,"LANSING, MI",LAN,LAN,D
48255,MI,"LANSING, MI",LAN,LAN,D
48260,MI,"LANSING, MI",LAN,LAN,D
48264,MI,"LANSING, MI",LAN,LAN,D
48265,MI,"LANSING, MI",LAN,LAN,D
48266,MI,"LANSING, MI",LAN,LAN,D
48267,MI,"LANSING, MI",LAN,LAN,D
48268,MI,"LANSING, MI",LAN,LAN,D
48269,MI,"LANSING, MI",LAN,LAN,D
48272,MI,"LANSING, MI",LAN,LAN,D
48275,MI,"LANSING, MI",LAN,LAN,D
48277,MI,"LANSING, MI",LAN,LAN,D
48278,MI,"LANSING, MI",LAN,LAN,D
48279,MI,"LANSING, MI",LAN,LAN,D
48288,MI,"LANSING, MI",LAN,LAN,D
48301,MI,"LANSING, MI",LAN,LAN,D
48302,MI,"LANSING, MI",LAN,LAN,D
48303,MI,"LANSING, MI",LAN,LAN,D
48304,MI,"LANSING, MI",LAN,LAN,D
48306,MI,"LANSING, MI",LAN,LAN,D
48307,MI,"LANSING, MI",LAN,LAN,D
48308,MI,"LANSING, MI",LAN,LAN,D
48309,MI,"LANSING, MI",LAN,LAN,D
48310,MI,"LANSING, MI",LAN,LAN,D
48311,MI,"LANSING, MI",LAN,LAN,D
48312,MI,"LANSING, MI",LAN,LAN,D
48313,MI,"LANSING, MI",LAN,LAN,D
48314,MI,"LANSING, MI",LAN,LAN,D
48315,MI,"LANSING, MI",LAN,LAN,D
48316,MI,"LANSING, MI",LAN,LAN,D
48317,MI,"LANSING, MI",LAN,LAN,D
48318,MI,"LANSING, MI",LAN,LAN,D
48320,MI,"LANSING, MI",LAN,LAN,D
48321,MI,"LANSING, MI",LAN,LAN,D
48322,MI,"LANSING, MI",LAN,LAN,D
48323,MI,"LANSING, MI",LAN,LAN,D
48324,MI,"LANSING, MI",LAN,LAN,D
48325,MI,"LANSING, MI",LAN,LAN,D
48326,MI,"LANSING, MI",LAN,LAN,D
48327,MI,"LANSING, MI",LAN,LAN,D
48328,MI,"LANSING, MI",LAN,LAN,D
48329,MI,"LANSING, MI",LAN,LAN,D
48330,MI,"LANSING, MI",LAN,LAN,D
48331,MI,"LANSING, MI",LAN,LAN,D
48332,MI,"LANSING, MI",LAN,LAN,D
48333,MI,"LANSING, MI",LAN,LAN,D
48334,MI,"LANSING, MI",LAN,LAN,D
48335,MI,"LANSING, MI",LAN,LAN,D
48336,MI,"LANSING, MI",LAN,LAN,D
48340,MI,"LANSING, MI",LAN,LAN,D
48341,MI,"LANSING, MI",LAN,LAN,D
48342,MI,"LANSING, MI",LAN,LAN,D
48343,MI,"LANSING, MI",LAN,LAN,D
48346,MI,"LANSING, MI",LAN,LAN,D
48347,MI,"LANSING, MI",LAN,LAN,D
48348,MI,"LANSING, MI",LAN,LAN,D
48350,MI,"LANSING, MI",LAN,LAN,D
48353,MI,"LANSING, MI",LAN,LAN,D
48356,MI,"LANSING, MI",LAN,LAN,D
48357,MI,"LANSING, MI",LAN,LAN,D
48359,MI,"LANSING, MI",LAN,LAN,D
48360,MI,"LANSING, MI",LAN,LAN,D
48361,MI,"LANSING, MI",LAN,LAN,D
48362,MI,"LANSING, MI",LAN,LAN,D
48363,MI,"LANSING, MI",LAN,LAN,D
48366,MI,"LANSING, MI",LAN,LAN,D
48367,MI,"LANSING, MI",LAN,LAN,D
48370,MI,"LANSING, MI",LAN,LAN,D
48371,MI,"LANSING, MI",LAN,LAN,D
48374,MI,"LANSING, MI",LAN,LAN,D
48375,MI,"LANSING, MI",LAN,LAN,D
48376,MI,"LANSING, MI",LAN,LAN,D
48377,MI,"LANSING, MI",LAN,LAN,D
48380,MI,"LANSING, MI",LAN,LAN,D
48381,MI,"LANSING, MI",LAN,LAN,D
48382,MI,"LANSING, MI",LAN,LAN,D
48383,MI,"LANSING, MI",LAN,LAN,D
48386,MI,"LANSING, MI",LAN,LAN,D
48387,MI,"LANSING, MI",LAN,LAN,D
48390,MI,"LANSING, MI",LAN,LAN,D
48391,MI,"LANSING, MI",LAN,LAN,D
48393,MI,"LANSING, MI",LAN,LAN,D
48397,MI,"LANSING, MI",LAN,LAN,D
48398,MI,"LANSING, MI",LAN,LAN,D
48411,MI,"LANSING, MI",LAN,LAN,D
48414,MI,"LANSING, MI",LAN,LAN,D
48415,MI,"LANSING, MI",LAN,LAN,D
48417,MI,"LANSING, MI",LAN,LAN,D
48418,MI,"LANSING, MI",LAN,LAN,D
48420,MI,"LANSING, MI",LAN,LAN,D
48429,MI,"LANSING, MI",LAN,LAN,D
48430,MI,"LANSING, MI",LAN,LAN,D
48433,MI,"LANSING, MI",LAN,LAN,D
48436,MI,"LANSING, MI",LAN,LAN,D
48437,MI,"LANSING, MI",LAN,LAN,D
48439,MI,"LANSING, MI",LAN,LAN,D
48442,MI,"LANSING, MI",LAN,LAN,D
48449,MI,"LANSING, MI",LAN,LAN,D
48451,MI,"LANSING, MI",LAN,LAN,D
48457,MI,"LANSING, MI",LAN,LAN,D
48458,MI,"LANSING, MI",LAN,LAN,D
48460,MI,"LANSING, MI",LAN,LAN,D
48473,MI,"LANSING, MI",LAN,LAN,D
48476,MI,"LANSING, MI",LAN,LAN,D
48480,MI,"LANSING, MI",LAN,LAN,D
48501,MI,"LANSING, MI",LAN,LAN,D
48502,MI,"LANSING, MI",LAN,LAN,D
48503,MI,"LANSING, MI",LAN,LAN,D
48504,MI,"LANSING, MI",LAN,LAN,D
48505,MI,"LANSING, MI",LAN,LAN,D
48506,MI,"LANSING, MI",LAN,LAN,D
48507,MI,"LANSING, MI",LAN,LAN,D
48509,MI,"LANSING, MI",LAN,LAN,D
48519,MI,"LANSING, MI",LAN,LAN,D
48529,MI,"LANSING, MI",LAN,LAN,D
48531,MI,"LANSING, MI",LAN,LAN,D
48532,MI,"LANSING, MI",LAN,LAN,D
48550,MI,"LANSING, MI",LAN,LAN,D
48551,MI,"LANSING, MI",LAN,LAN,D
48552,MI,"LANSING, MI",LAN,LAN,D
48553,MI,"LANSING, MI",LAN,LAN,D
48554,MI,"LANSING, MI",LAN,LAN,D
48555,MI,"LANSING, MI",LAN,LAN,D
48556,MI,"LANSING, MI",LAN,LAN,D
48557,MI,"LANSING, MI",LAN,LAN,D
48559,MI,"LANSING, MI",LAN,LAN,D
48601,MI,"LANSING, MI",LAN,LAN,D
48602,MI,"LANSING, MI",LAN,LAN,D
48603,MI,"LANSING, MI",LAN,LAN,D
48604,MI,"LANSING, MI",LAN,LAN,D
48605,MI,"LANSING, MI",LAN,LAN,D
48606,MI,"LANSING, MI",LAN,LAN,D
48607,MI,"LANSING, MI",LAN,LAN,D
48608,MI,"LANSING, MI",LAN,LAN,D
48609,MI,"LANSING, MI",LAN,LAN,D
48611,MI,"LANSING, MI",LAN,LAN,D
48614,MI,"LANSING, MI",LAN,LAN,D
48615,MI,"LANSING, MI",LAN,LAN,D
48616,MI,"LANSING, MI",LAN,LAN,D
48618,MI,"LANSING, MI",LAN,LAN,D
48623,MI,"LANSING, MI",LAN,LAN,D
48626,MI,"LANSING, MI",LAN,LAN,D
48631,MI,"LANSING, MI",LAN,LAN,D
48637,MI,"LANSING, MI",LAN,LAN,D
48638,MI,"LANSING, MI",LAN,LAN,D
48640,MI,"LANSING, MI",LAN,LAN,D
48641,MI,"LANSING, MI",LAN,LAN,D
48642,MI,"LANSING, MI",LAN,LAN,D
48649,MI,"LANSING, MI",LAN,LAN,D
